VALORES UNITARIOS DE SUELO URBANO Y RUSTICO 2022,,,,,,,,
idpublicacion,TIPO,descripcion,colonia,frente tipo,profundidad tipo,perimetro tipo,area tipo, valor2022 
300,URBANO,UNIDAD HABITACIONAL,INFONAVIT PLANETARIO,10.5,42,94.5,385.875,"$2,510.00"
301,URBANO,COLONIA,PRADERAS DEL PARAISO,6,24,54,126,"$2,760.00"
302,URBANO,FRACCIONAMIENTO,SAN ANTONIO,7.5,30,67.5,196.875,"$3,060.00"
303,URBANO,COLONIA,COLONIAL INDEPENDENCIA,13,45.5,104,507,"$3,040.00"
304,URBANO,COLONIA,UNION DE URBANO CETEMISTAS,6,24,54,126,"$2,710.00"
305,URBANO,COLONIA,COLONIAL INDEPENDENCIA,13,45.5,104,507,"$2,610.00"
306,URBANO,COLONIA,LOMAS DEL PARAISO QUINTA SECCION,8,32,72,224,"$2,400.00"
307,URBANO,COLONIA,LOMAS DEL PARAISO QUINTA SECCION,8,32,72,224,"$2,080.00"
308,RUSTICO,RESERVA URBANA,BARRANCA DE HUENTITAN,11.5,46,103.5,462.875,$970.00
309,URBANO,COLONIA,LOMAS DEL PARAISO QUINTA SECCION,8,32,72,224,"$2,080.00"
310,URBANO,COLONIA,HUENTITAN EL BAJO SEGUNDA SECCION,9,36,81,283.5,"$2,310.00"
311,URBANO,COLONIA,RANCHO SAN ANTONIO,11.5,46,103.5,462.875,"$2,680.00"
312,URBANO,COLONIA,HUENTITAN EL BAJO SEGUNDA SECCION,9,36,81,283.5,"$2,850.00"
313,URBANO,COLONIA,HUENTITAN EL BAJO PRIMERA SECCION,9.5,38,85.5,315.875,"$2,820.00"
314,URBANO,COLONIA,PANORAMICA SEGUNDA SECCION,11.5,46,103.5,462.875,"$3,340.00"
316,URBANO,COLONIA,HUENTITAN EL BAJO PRIMERA SECCION,9.5,38,85.5,315.875,"$2,280.00"
317,URBANO,COLONIA,PANORAMICA PRIMERA SECCION,11.5,46,103.5,462.875,"$2,890.00"
318,URBANO,COLONIA,PANORAMICA PRIMERA SECCION,11.5,46,103.5,462.875,"$2,450.00"
319,URBANO,UNIDAD HABITACIONAL,ZOOLOGICO,8,32,72,224,"$2,840.00"
320,URBANO,COLONIA,PANORAMICA PRIMERA SECCION,11.5,46,103.5,462.875,"$2,440.00"
321,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$1,700.00"
322,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,440.00"
323,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$3,130.00"
324,URBANO,COLONIA,DR ATL,7,28,63,171.5,"$2,530.00"
325,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,680.00"
326,URBANO,COLONIA,PLANETARIO,11.5,46,103.5,462.875,"$3,090.00"
327,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$3,130.00"
328,URBANO,COLONIA,BOSQUES DE LA CANTERA,9.5,38,85.5,315.875,"$3,110.00"
329,URBANO,COLONIA,BOSQUES DE LA CANTERA,9.5,38,85.5,315.875,"$3,820.00"
330,URBANO,COLONIA,JARDINES DE SANTA ISABEL,7,28,63,171.5,"$3,740.00"
331,URBANO,COLONIA,JARDINES DE SANTA ISABEL,7,28,63,171.5,"$2,680.00"
332,URBANO,COLONIA,JARDINES DE SANTA ISABEL,7,28,63,171.5,"$2,910.00"
333,URBANO,COLONIA,LA CANTERA,7,28,63,171.5,"$3,780.00"
334,URBANO,COLONIA,LA CANTERA,7,28,63,171.5,"$2,940.00"
335,URBANO,COLONIA,LA CANTERIA,7.5,30,67.5,196.875,"$2,940.00"
336,URBANO,COLONIA,VILLAS DE LA CANTERA,7,28,63,171.5,"$2,940.00"
337,URBANO,COLONIA,BATALLON DE SAN PATRICIO,6.5,26,58.5,147.875,"$3,010.00"
338,URBANO,UNIDAD HABITACIONAL,ESTADIO,6.5,26,58.5,147.875,"$2,590.00"
339,URBANO,COLONIA,LA ESPERANZA ZONA 3,8,32,72,224,"$3,270.00"
340,URBANO,COLONIA,LA ESPERANZA,8,32,72,224,"$2,730.00"
341,URBANO,COLONIA,SAN VICENTE,6.5,26,58.5,147.875,"$2,880.00"
342,URBANO,COLONIA,SAN VICENTE,6.5,26,58.5,147.875,"$3,570.00"
343,URBANO,COLONIA,SAN MARCOS,6.5,26,58.5,147.875,"$3,460.00"
344,URBANO,COLONIA,CIRCUNVALACION BELISARIO,6.5,26,58.5,147.875,"$3,890.00"
345,URBANO,COLONIA,VICENTE GUERRERO,7.5,30,67.5,196.875,"$3,280.00"
346,URBANO,COLONIA,VICENTE GUERRERO,7.5,30,67.5,196.875,"$3,280.00"
347,URBANO,COLONIA,VICENTE GUERRERO,7.5,30,67.5,196.875,"$2,620.00"
348,URBANO,COLONIA,AMPLIACION TALPITA,7,28,63,171.5,"$3,820.00"
349,URBANO,COLONIA,AMPLIACION TALPITA,7,28,63,171.5,"$3,040.00"
350,URBANO,COLONIA,SANTA ROSA,7.5,30,67.5,196.875,"$3,070.00"
351,URBANO,COLONIA,LA ESPERANZA,8,32,72,224,"$2,770.00"
352,URBANO,COLONIA,SAN MIGUEL DE HUENTITAN SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,350.00"
353,URBANO,COLONIA,LA JOYA,6.5,26,58.5,147.875,"$3,070.00"
354,URBANO,COLONIA,MARGARITA MAZA DE JUAREZ,7,28,63,171.5,"$2,770.00"
355,URBANO,COLONIA,SAN MIGUEL DE HUENTITAN TERCERA SECCION,8.5,34,76.5,252.875,"$2,990.00"
356,URBANO,COLONIA,RINCONADA DE HUENTITAN,6,21,48,108,"$2,620.00"
357,URBANO,COLONIA,SAN MIGUEL DE HUENTITAN TERCERA SECCION,8.5,34,76.5,252.875,"$2,870.00"
358,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$1,880.00"
359,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$3,110.00"
361,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,770.00"
363,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,790.00"
364,URBANO,COLONIA,LA JOYITA DE HUENTITAN,7.5,30,67.5,196.875,"$2,790.00"
365,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,770.00"
366,URBANO,COLONIA,SAN MIGUEL DE HUENTITAN PRIMERA SECCION,7.5,30,67.5,196.875,"$2,820.00"
367,URBANO,COLONIA,SANTA CECILIA PRIMERA SECCION,6,24,54,126,"$2,860.00"
369,URBANO,COLONIA,GUADALAJARA ORIENTE,6.5,26,58.5,147.875,"$2,840.00"
370,URBANO,COLONIA,OBLATOS ANEXO,6,24,54,126,"$2,970.00"
371,URBANO,COLONIA,OBLATOS PRIMERA SECCION,7,28,63,171.5,"$3,180.00"
372,URBANO,COLONIA,CIRCUNVALACION OBLATOS ZONA 4,6,24,54,126,"$4,160.00"
374,URBANO,COLONIA,SAN CRISPIN,6,24,54,126,"$2,880.00"
375,URBANO,COLONIA,OBLATOS SEGUNDA SECCION,6,24,54,126,"$2,770.00"
376,URBANO,COLONIA,RIO VERDE OBLATOS,6.5,26,58.5,147.875,"$2,980.00"
377,URBANO,COLONIA,RIO VERDE OBLATOS,6.5,26,58.5,147.875,"$2,800.00"
378,URBANO,COLONIA,SANTA CECILIA TERCERA SECCION,6,24,54,126,"$2,710.00"
379,URBANO,COLONIA,SANTA CECILIA SEGUNDA SECCION,6,24,54,126,"$2,700.00"
380,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,230.00"
381,URBANO,FRACCIONAMIENTO,RESIDENCIAL DE LA  BARRANCA,7,28,63,171.5,"$2,370.00"
382,URBANO,FRACCIONAMIENTO,RESIDENCIAL DE LA  BARRANCA,7,28,63,171.5,"$3,490.00"
383,RUSTICO,RESERVA URBANA,BARRANCA DE OBLATOS,11.5,46,103.5,462.875,$960.00
384,URBANO,COLONIA,JARDINES DE LA BARRANCA,7.5,30,67.5,196.875,"$2,540.00"
385,URBANO,COLONIA,BETHEL,7,28,63,171.5,"$2,580.00"
386,URBANO,COLONIA,BETHEL,7,28,63,171.5,"$2,830.00"
387,URBANO,COLONIA,VILLAS DE GUADALUPE,6.5,26,58.5,147.875,"$2,940.00"
388,URBANO,COLONIA,EL ZALATE,6,24,54,126,"$1,780.00"
389,URBANO,COLONIA,CAMPESINA ZONA 4,7,28,63,171.5,"$1,770.00"
390,URBANO,COLONIA,EL ZALATE,6,24,54,126,"$2,790.00"
391,URBANO,COLONIA,AARON JOAQUIN,6.5,26,58.5,147.875,"$2,980.00"
392,URBANO,COLONIA,HELIODORO HERNANDEZ PRIMERA SECCION,6.5,26,58.5,147.875,"$2,570.00"
393,URBANO,COLONIA,HELIODORO HERNANDEZ PRIMERA SECCION,6.5,26,58.5,147.875,"$2,360.00"
394,URBANO,COLONIA,HELIODORO HERNANDEZ SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,590.00"
395,URBANO,COLONIA,SAN JOSE RIO VERDE SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,430.00"
396,URBANO,COLONIA,SAN JOSE RIO VERDE SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,840.00"
397,URBANO,COLONIA,TETLAN RIO VERDE,6,24,54,126,"$3,160.00"
398,URBANO,COLONIA,SAN JOSE RIO VERDE PRIMERA SECCION,6.5,26,58.5,147.875,"$2,430.00"
399,URBANO,COLONIA,LOMAS DE OBLATOS PRIMERA SECCION,6.5,26,58.5,147.875,"$3,010.00"
400,URBANO,COLONIA,LOMAS DE OBLATOS PRIMERA SECCION,6.5,26,58.5,147.875,"$3,310.00"
401,URBANO,COLONIA,LOMAS DE OBLATOS SEGUNDA SECCION,7,28,63,171.5,"$2,840.00"
402,URBANO,UNIDAD HABITACIONAL,PLUTARCO ELIAS CALLES ZONA 4,11.5,46,103.5,462.875,"$2,900.00"
403,URBANO,UNIDAD HABITACIONAL,SAN EUGENIO,6.5,26,58.5,147.875,"$2,920.00"
404,URBANO,UNIDAD HABITACIONAL,SAN EUGENIO,6.5,26,58.5,147.875,"$2,900.00"
406,URBANO,COLONIA,BEATRIZ HERNANDEZ,6,24,54,126,"$3,400.00"
407,URBANO,COLONIA,LOMAS DE SAN EUGENIO,6.5,26,58.5,147.875,"$3,400.00"
408,URBANO,COLONIA,LOMAS DE SAN EUGENIO,6.5,26,58.5,147.875,"$2,960.00"
409,URBANO,COLONIA,LOMAS DE OBLATOS SEGUNDA SECCION,7,28,63,171.5,"$2,950.00"
410,URBANO,COLONIA,ARANDAS,6.5,26,58.5,147.875,"$2,540.00"
411,URBANO,COLONIA,ARANDAS,6.5,26,58.5,147.875,"$2,930.00"
412,URBANO,COLONIA,ARANDAS,6.5,26,58.5,147.875,"$3,020.00"
413,URBANO,UNIDAD HABITACIONAL,ARANDAS,6.5,26,58.5,147.875,"$3,020.00"
414,URBANO,COLONIA,BALCONES DE OBLATOS SEGUNDA SECCION,6,24,54,126,"$2,890.00"
415,URBANO,COLONIA,BALCONES DE OBLATOS PRIMERA SECCION,6,24,54,126,"$2,680.00"
416,URBANO,COLONIA,EX HACIENDA DE OBLATOS,6,24,54,126,"$3,140.00"
417,URBANO,COLONIA,OBLATOS TERCERA SECCION,6.5,26,58.5,147.875,"$3,020.00"
418,URBANO,COLONIA,CIRCUNVALACION OBLATOS,6.5,26,58.5,147.875,"$17,790.00"
419,URBANO,COLONIA,CIRCUNVALACION OBLATOS,6.5,26,58.5,147.875,"$3,300.00"
420,URBANO,COLONIA,SAN MARTIN ANEXO,7,28,63,171.5,"$3,700.00"
421,URBANO,COLONIA,SAN MARTIN ANEXO,7,28,63,171.5,"$2,960.00"
422,URBANO,COLONIA,POPULAR SAN MARTIN,6,24,54,126,"$2,950.00"
423,URBANO,COLONIA,TALPITA ORIENTE,7,28,63,171.5,"$3,250.00"
424,URBANO,COLONIA,TALPITA PONIENTE,7,28,63,171.5,"$3,370.00"
425,URBANO,COLONIA,SANTA MARIA,7,28,63,171.5,"$2,960.00"
426,URBANO,COLONIA,SANTA MARIA ORIENTE,7,28,63,171.5,"$2,960.00"
427,URBANO,COLONIA,FEDERALISMO,7,28,63,171.5,"$3,280.00"
428,URBANO,COLONIA,LOMAS INDEPENDENCIA,6.5,26,58.5,147.875,"$3,480.00"
430,URBANO,COLONIA,LOMAS INDEPENDENCIA,6.5,26,58.5,147.875,"$3,490.00"
431,URBANO,COLONIA,SAN RAMON,7.5,30,67.5,196.875,"$2,970.00"
433,URBANO,COLONIA,EL MIRADOR,7.5,30,67.5,196.875,"$3,530.00"
434,URBANO,COLONIA,BLANCO Y CUELLAR TERCERA SECCION,7.5,30,67.5,196.875,"$2,980.00"
435,URBANO,COLONIA,BLANCO Y CUELLAR TERCERA SECCION,7.5,30,67.5,196.875,"$2,960.00"
436,URBANO,COLONIA,BLANCO Y CUELLAR PRIMERA SECCION,7.5,30,67.5,196.875,"$3,600.00"
437,URBANO,COLONIA,SAN ISIDRO,6.5,26,58.5,147.875,"$2,710.00"
439,URBANO,COLONIA,POTRERO ALTO,6.5,26,58.5,147.875,"$2,610.00"
440,URBANO,COLONIA,ESTEBAN ALATORRE,6.5,26,58.5,147.875,"$2,600.00"
441,URBANO,UNIDAD HABITACIONAL,INDUSTRIA,6.5,26,58.5,147.875,"$2,750.00"
442,URBANO,COLONIA,JARDINES DE GUADALUPE,6.5,26,58.5,147.875,"$2,650.00"
444,URBANO,COLONIA,BLANCO Y CUELLAR SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,250.00"
445,URBANO,COLONIA,SAN JUAN BOSCO,7,28,63,171.5,"$3,470.00"
446,URBANO,COLONIA,LA NATIVIDAD,7,28,63,171.5,"$3,480.00"
447,URBANO,COLONIA,LA PERLA ZONA 5,7.5,30,67.5,196.875,"$3,180.00"
448,URBANO,COLONIA,GENERAL REAL,8,32,72,224,"$2,940.00"
449,URBANO,COLONIA,GENERAL REAL,8,32,72,224,"$3,510.00"
450,URBANO,COLONIA,EL REAL,8.5,34,76.5,252.875,"$3,910.00"
451,URBANO,COLONIA,OBRERA ZONA 5,6.5,26,58.5,147.875,"$3,840.00"
452,URBANO,UNIDAD HABITACIONAL,VALENTIN GOMEZ  FARIAS,8,28,64,192,"$3,130.00"
453,URBANO,COLONIA,UNIDAD MODELO,6,24,54,126,"$3,000.00"
454,URBANO,COLONIA,GONZALEZ GALLO,6.5,26,58.5,147.875,"$3,830.00"
455,URBANO,COLONIA,QUINTA VELARDE,8.5,34,76.5,252.875,"$4,090.00"
456,URBANO,COLONIA,OLIMPICA,7,28,63,171.5,"$4,000.00"
457,URBANO,COLONIA,ATLAS PONIENTE,7.5,30,67.5,196.875,"$4,230.00"
458,URBANO,COLONIA,SAN CARLOS,11.5,46,103.5,462.875,"$2,690.00"
459,URBANO,COLONIA,ATLAS SEGUNDA SECCION,11.5,46,103.5,462.875,"$3,370.00"
460,URBANO,COLONIA,MIRADOR EL ALAMO,11.5,46,103.5,462.875,"$2,990.00"
461,URBANO,COLONIA,RANCHO BLANCO ALAMO,6.5,26,58.5,147.875,"$3,160.00"
462,URBANO,COLONIA,RANCHO BLANCO ALAMO,6.5,26,58.5,147.875,"$3,530.00"
463,URBANO,UNIDAD HABITACIONAL,EL ROSARIO,7.5,30,67.5,196.875,"$3,080.00"
464,URBANO,UNIDAD HABITACIONAL,REFORMA,6.5,26,58.5,147.875,"$3,200.00"
465,URBANO,COLONIA,RANCHO BLANCO,7.5,30,67.5,196.875,"$3,460.00"
466,URBANO,COLONIA,EL ROSARIO,7.5,30,67.5,196.875,"$3,400.00"
467,URBANO,COLONIA,JARDINES DEL ROSARIO,6.5,26,58.5,147.875,"$3,910.00"
468,URBANO,COLONIA,BOSQUES DEL BOULEVARD,6.5,26,58.5,147.875,"$3,840.00"
469,URBANO,COLONIA,ATLAS,7.5,30,67.5,196.875,"$3,800.00"
470,URBANO,COLONIA,ATLAS,7.5,30,67.5,196.875,"$3,780.00"
471,URBANO,COLONIA,ATLAS,7.5,30,67.5,196.875,"$3,840.00"
472,URBANO,COLONIA,PRADOS DEL NILO,6.5,26,58.5,147.875,"$19,890.00"
473,URBANO,COLONIA,PRADOS DEL NILO,6.5,26,58.5,147.875,"$3,280.00"
474,URBANO,COLONIA,LOMAS DEL PARADERO,7,28,63,171.5,"$3,700.00"
475,URBANO,COLONIA,LA PAZ,6.5,26,58.5,147.875,"$3,680.00"
476,URBANO,COLONIA,LA PAZ,6.5,26,58.5,147.875,"$6,410.00"
477,URBANO,COLONIA,SUTAJ,7.5,30,67.5,196.875,"$4,130.00"
478,URBANO,COLONIA,UNIVERSITARIA,10,40,90,350,"$4,150.00"
479,URBANO,COLONIA,UNIVERSITARIA,10,40,90,350,"$3,410.00"
480,URBANO,COLONIA,REVOLUCION,6.5,26,58.5,147.875,"$3,940.00"
481,URBANO,COLONIA,LA LOMA PONIENTE,8,32,72,224,"$3,930.00"
482,URBANO,COLONIA,LA LOMA PONIENTE,8,32,72,224,"$3,960.00"
483,URBANO,COLONIA,LA LOMA,7,28,63,171.5,"$3,880.00"
484,URBANO,COLONIA,LOMAS DE REVOLUCION,6.5,26,58.5,147.875,"$3,690.00"
485,URBANO,COLONIA,ELECTRICISTAS,8,32,72,224,"$3,590.00"
486,URBANO,COLONIA,EL HORMIGUERO,6.5,26,58.5,147.875,"$3,650.00"
487,URBANO,CONJUNTO HABITACIONAL,SAN RAFAEL,6,24,54,126,"$3,450.00"
488,URBANO,COLONIA,RESIDENCIAL DEL PARQUE,7,28,63,171.5,"$4,220.00"
489,URBANO,COLONIA,SAN ANDRES,7.5,30,67.5,196.875,"$3,400.00"
490,URBANO,COLONIA,SAN ANTONIO,7.5,30,67.5,196.875,"$3,470.00"
491,URBANO,COLONIA,SAN ANTONIO,7.5,30,67.5,196.875,"$4,160.00"
492,URBANO,COLONIA,MEDRANO,7,28,63,171.5,"$3,600.00"
493,URBANO,COLONIA,MEDRANO,7,28,63,171.5,"$3,590.00"
494,URBANO,COLONIA,LA DIVINA PROVIDENCIA,7.5,30,67.5,196.875,"$3,600.00"
495,URBANO,COLONIA,SAN FELIPE SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,650.00"
496,URBANO,COLONIA,SAN FELIPE PRIMERA SECCION,7,28,63,171.5,"$3,560.00"
497,URBANO,COLONIA,SAN FELIPE PRIMERA SECCION,7,28,63,171.5,"$2,980.00"
498,URBANO,COLONIA,ANTIGUA PENAL DE OBLATOS,8,32,72,224,"$3,210.00"
499,URBANO,COLONIA,ANTIGUA PENAL DE OBLATOS,8,32,72,224,"$3,850.00"
500,URBANO,COLONIA,PROGRESO,7,28,63,171.5,"$3,710.00"
501,URBANO,COLONIA,PROGRESO,7,28,63,171.5,"$3,090.00"
502,URBANO,COLONIA,LOS MARTIRES,6.5,26,58.5,147.875,"$2,800.00"
503,URBANO,COLONIA,LOS MARTIRES,6.5,26,58.5,147.875,"$2,810.00"
504,URBANO,COLONIA,EL PORVENIR ORIENTE,6,24,54,126,"$3,110.00"
505,URBANO,UNIDAD HABITACIONAL,VALLE DE LA PRIMAVERA,10,35,80,300,"$2,860.00"
506,URBANO,COLONIA,RINCONADA SAN ANDRES PONIENTE,6.5,26,58.5,147.875,"$2,970.00"
507,URBANO,UNIDAD HABITACIONAL,EL PORVENIR,6,24,54,126,"$2,970.00"
508,URBANO,COLONIA,SAN ANDRES,7.5,30,67.5,196.875,"$3,000.00"
509,URBANO,UNIDAD HABITACIONAL,PLUTARCO ELIAS CALLES,6,24,54,126,"$3,230.00"
510,URBANO,UNIDAD HABITACIONAL,CUAUHTEMOC INFONAVIT,6,24,54,126,"$3,250.00"
511,URBANO,COLONIA,CUAUHTEMOC POPULAR,6.5,26,58.5,147.875,"$3,300.00"
512,URBANO,UNIDAD HABITACIONAL,MIGUEL HIDALGO,6.5,26,58.5,147.875,"$3,170.00"
513,URBANO,UNIDAD HABITACIONAL,LOS TULIPANES,6,24,54,126,"$3,060.00"
514,URBANO,UNIDAD HABITACIONAL,PABLO VALDEZ,6,24,54,126,"$3,200.00"
515,URBANO,UNIDAD HABITACIONAL,LOS ARRAYANES,6,24,54,126,"$3,220.00"
516,URBANO,COLONIA,RAMON LOPEZ VELARDE,6.5,26,58.5,147.875,"$3,480.00"
517,URBANO,COLONIA,NUEVO FRACCIONAMIENTO,6,24,54,126,"$3,120.00"
518,URBANO,COLONIA,AMPLIACION PROVINCIA,6,24,54,126,"$3,260.00"
519,URBANO,COLONIA,CAMPESINA SUR,6.5,26,58.5,147.875,"$2,730.00"
520,URBANO,COLONIA,LOMAS DEL GALLO,7,28,63,171.5,"$2,720.00"
521,URBANO,COLONIA,POBLADO DE TETLAN,8.5,34,76.5,252.875,"$2,590.00"
522,URBANO,COLONIA,LAGOS DE ORIENTE SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,720.00"
523,URBANO,COLONIA,SAN JOAQUIN,8,32,72,224,"$2,660.00"
524,URBANO,COLONIA,SAN JOAQUIN,8,32,72,224,"$2,910.00"
525,URBANO,COLONIA,HERMOSA PROVINCIA,7.5,30,67.5,196.875,"$3,100.00"
526,URBANO,COLONIA,LAGOS DE ORIENTE PRIMERA SECCION,6,24,54,126,"$2,830.00"
527,URBANO,COLONIA,LAGOS DE ORIENTE PRIMERA SECCION,6,24,54,126,"$2,810.00"
528,URBANO,COLONIA,LIBERTAD,7,28,63,171.5,"$3,320.00"
529,URBANO,COLONIA,ESTEBAN ALATORRE ZONA 6,6.5,26,58.5,147.875,"$3,020.00"
530,URBANO,COLONIA,BARAJAS VILLASE�OR,6.5,26,58.5,147.875,"$2,970.00"
531,URBANO,COLONIA,SANTA MARIA DE SILO,7,28,63,171.5,"$3,060.00"
532,URBANO,COLONIA,RINCONADA SAN ANDRES,6,24,54,126,"$3,070.00"
533,URBANO,COLONIA,EL PORVENIR ZONA 6,7,28,63,171.5,"$3,070.00"
534,URBANO,COLONIA,AGUSTIN YA�EZ,7.5,30,67.5,196.875,"$2,970.00"
535,URBANO,COLONIA,LA AURORA ZONA 6,6.5,26,58.5,147.875,"$3,480.00"
536,URBANO,COLONIA,LA FLORIDA,6,24,54,126,"$2,810.00"
537,URBANO,COLONIA,LA FLORIDA,6,24,54,126,"$2,790.00"
538,URBANO,COLONIA,LAGOS DE ORIENTE ANEXO,6,24,54,126,"$2,960.00"
539,URBANO,COLONIA,LAGOS DE ORIENTE ANEXO,6,24,54,126,"$2,720.00"
540,URBANO,COLONIA,BENITO JUAREZ,6.5,26,58.5,147.875,"$2,840.00"
541,URBANO,UNIDAD HABITACIONAL,INFONAVIT BENITO JUAREZ,6,24,54,126,"$2,920.00"
543,URBANO,COLONIA,JARDINES DE SAN FRANCISCO,6.5,26,58.5,147.875,"$2,970.00"
544,URBANO,COLONIA,JARDINES DE SAN FRANCISCO,6.5,26,58.5,147.875,"$2,610.00"
545,URBANO,UNIDAD HABITACIONAL,2001,11,44,99,423.5,"$2,830.00"
546,URBANO,COLONIA,VILLAS LA PRESA,7.5,30,67.5,196.875,"$2,350.00"
547,URBANO,COLONIA,POBLADO DE TETLAN,8.5,34,76.5,252.875,"$2,580.00"
549,URBANO,COLONIA,INSURGENTES LA PRESA,7,28,63,171.5,"$2,470.00"
550,URBANO,UNIDAD HABITACIONAL,TETLAN I,6.5,26,58.5,147.875,"$2,350.00"
551,URBANO,UNIDAD HABITACIONAL,TETLAN II,8,32,72,224,"$2,360.00"
552,URBANO,COLONIA,OBELISCOS,6.5,26,58.5,147.875,"$2,470.00"
553,URBANO,COLONIA,ALDAMA TETLAN SEGUNDA SECCION,7,28,63,171.5,"$2,690.00"
554,URBANO,COLONIA,POBLADO DE TETLAN,8.5,34,76.5,252.875,"$2,600.00"
555,URBANO,UNIDAD HABITACIONAL,JAVIER MINA,10.5,42,94.5,385.875,"$2,750.00"
556,URBANO,COLONIA,ALDAMA TETLAN PRIMERA SECCION,7,28,63,171.5,"$2,690.00"
557,URBANO,COLONIA,CANTARRANAS,7.5,30,67.5,196.875,"$2,830.00"
558,URBANO,COLONIA,SAN ANDRES GIGANTES,7,28,63,171.5,"$3,230.00"
559,URBANO,COLONIA,SAN ANDRES CUARTA SECCION,7,28,63,171.5,"$3,230.00"
560,URBANO,COLONIA,JARDIN DE LOS HISTORIADORES,7.5,30,67.5,196.875,"$2,840.00"
561,URBANO,COLONIA,SAN ANDRES PRIMERA SECCION,7,28,63,171.5,"$3,060.00"
562,URBANO,COLONIA,SAN ANDRES ZONA 6,7,28,63,171.5,"$2,910.00"
563,URBANO,UNIDAD HABITACIONAL,SAN JACINTO,6.5,26,58.5,147.875,"$2,910.00"
564,URBANO,COLONIA,RESIDENCIAL SAN ANDRES,6.5,26,58.5,147.875,"$3,170.00"
565,URBANO,COLONIA,RESIDENCIAL SAN RAFAEL,9,36,81,283.5,"$3,180.00"
566,URBANO,UNIDAD HABITACIONAL,SAN RAFAEL,6,24,54,126,"$2,950.00"
567,URBANO,COLONIA,RESIDENCIAL SAN RAFAEL,9,36,81,283.5,"$3,200.00"
568,URBANO,UNIDAD HABITACIONAL,CONDOMINIO SAN FERNANDO,6,21,48,108,"$3,770.00"
569,URBANO,COLONIA,JARDIN DE LOS HISTORIADORES,7.5,30,67.5,196.875,"$3,510.00"
570,URBANO,COLONIA,CANTARRANAS,7.5,30,67.5,196.875,"$3,500.00"
571,URBANO,COLONIA,CANTARRANAS,7.5,30,67.5,196.875,"$3,160.00"
572,URBANO,COLONIA,INSURGENTES PRIMERA SECCION,7.5,30,67.5,196.875,"$3,580.00"
573,URBANO,COLONIA,INSURGENTES SEGUNDA SECCION,7,28,63,171.5,"$3,070.00"
574,URBANO,COLONIA,INSURGENTES TERCERA SECCION,7,28,63,171.5,"$3,000.00"
575,URBANO,COLONIA,INSURGENTES LA PRESA,7,28,63,171.5,"$3,000.00"
576,URBANO,COLONIA,INSURGENTES LA PRESA,7,28,63,171.5,"$2,090.00"
577,URBANO,COLONIA,EL BARRO,7,28,63,171.5,"$2,940.00"
578,URBANO,COLONIA,VISTAS DEL NILO,6,24,54,126,"$4,040.00"
579,URBANO,COLONIA,LAS PIEDROTAS,6.5,26,58.5,147.875,"$4,040.00"
580,URBANO,COLONIA,LAS PIEDROTAS,6.5,26,58.5,147.875,"$4,060.00"
581,URBANO,COLONIA,PARQUE SAN PEDRO,11.5,46,103.5,462.875,"$4,940.00"
582,URBANO,COLONIA,ACADEMIAS,8.5,34,76.5,252.875,"$4,230.00"
583,URBANO,COLONIA,POPULAR HORNOS,7,28,63,171.5,"$4,440.00"
584,URBANO,COLONIA,PARQUES DEL NILO,9.5,38,85.5,315.875,"$4,650.00"
586,URBANO,COLONIA,VILLAS DEL NILO,10,40,90,350,"$4,830.00"
587,URBANO,COLONIA,JARDIN DE LOS POETAS,6,24,54,126,"$4,310.00"
588,URBANO,COLONIA,JARDIN DE LOS POETAS,6,24,54,126,"$4,290.00"
589,URBANO,COLONIA,JARDIN DE LOS POETAS,6,24,54,126,"$4,130.00"
590,URBANO,COLONIA,RESIDENCIAL SAN RAFAEL,9,36,81,283.5,"$3,980.00"
591,URBANO,UNIDAD HABITACIONAL,INFONAVIT SAN RAFAEL,8,28,64,192,"$2,760.00"
592,URBANO,COLONIA,JARDIN DE LOS ESCRITORES,6,24,54,126,"$3,980.00"
593,URBANO,COLONIA,JARDINES DEL NILO NORTE,6.5,26,58.5,147.875,"$4,540.00"
